Ano;Sexo;Distrito censual;Seccion censual;Total Poboaci�n;Nacidos en Espa�a;Nacidos no estranxeiro;Total Uni�n Europea;Alema�a;Bulgaria;Francia;Italia;Polonia;Portugal;Reino Unido;Roman�a;Total Europa Non Comunitaria;Rusia;Ucrania;Total Africa;Alxeria;Marrocos;Nixeria;Senegal;Total Am�rica;Arxentina;Bolivia;Brasil;Colombia;Cuba;Chile;Ecuador;Paraguai;Per�;Rep�blica Dominicana;Uruguai;Venezuela;Total Asia;China;Pakist�n;Total Ocean�a
2017;Ambos sexos;1;1503001001;970;867;103;26;2;0;8;3;1;2;6;2;3;0;0;3;0;1;1;0;67;11;0;3;10;4;1;0;0;0;9;1;17;4;1;0;0
2017;Ambos sexos;1;1503001002;818;732;86;26;2;0;8;9;0;2;3;1;8;2;1;6;1;1;0;0;41;9;1;8;6;7;0;0;0;1;1;2;5;5;2;0;0
2017;Ambos sexos;1;1503001003;1.279;1.154;125;44;4;1;9;8;0;3;12;0;11;1;0;5;0;3;0;1;59;7;3;2;3;10;0;0;0;2;4;6;10;5;3;0;1
2017;Ambos sexos;1;1503001004;1.530;1.343;187;46;4;0;6;8;0;14;7;3;9;5;0;5;0;3;0;0;110;18;5;11;6;6;1;3;2;19;2;6;16;11;8;1;6
2017;Ambos sexos;1;1503001005;1.378;1.281;97;26;4;0;4;6;0;2;6;0;6;0;1;7;0;5;0;0;55;5;0;2;1;2;1;1;6;6;4;6;9;3;1;0;0
2017;Ambos sexos;1;1503001006;874;794;80;21;0;0;5;3;1;5;2;3;1;0;0;4;0;3;0;0;47;9;5;5;1;8;0;3;0;0;7;5;4;6;5;0;1
2017;Ambos sexos;1;1503001007;1.806;1.491;315;75;6;3;6;4;1;17;13;21;11;0;4;45;6;25;0;7;177;15;8;14;23;28;3;5;0;25;8;13;30;7;2;1;0
2017;Ambos sexos;1;1503001008;1.374;1.251;123;30;5;0;4;5;0;3;6;3;5;1;0;3;0;1;0;0;80;5;1;5;7;10;4;0;2;5;0;6;22;5;3;0;0
2017;Ambos sexos;1;1503001009;1.345;1.165;180;42;2;0;7;9;3;6;9;5;12;6;0;10;0;7;0;0;101;14;7;7;9;10;0;1;0;6;5;11;20;15;10;0;0
2017;Ambos sexos;1;1503001012;1.170;1.019;151;46;2;5;5;7;1;8;12;2;6;2;1;3;1;1;0;1;87;13;4;6;6;5;3;21;0;2;2;5;9;9;8;0;0
2017;Ambos sexos;2;1503002001;1.081;945;136;26;2;0;6;2;2;3;7;0;5;1;0;4;0;3;0;1;86;12;5;3;12;7;0;6;4;8;8;6;13;13;8;0;2
2017;Ambos sexos;2;1503002002;791;705;86;6;1;0;0;1;0;1;2;0;3;0;0;10;0;8;0;0;66;8;10;6;1;8;1;0;3;4;5;9;9;1;0;0;0
2017;Ambos sexos;2;1503002003;1.679;1.537;142;33;0;0;8;7;0;5;8;2;14;2;1;5;1;1;1;0;81;10;0;6;3;2;2;1;3;2;1;4;26;9;4;0;0
2017;Ambos sexos;2;1503002004;808;734;74;16;0;0;4;2;0;2;2;3;6;3;1;3;0;0;0;3;44;5;3;10;5;2;0;0;1;1;8;2;3;5;0;0;0
2017;Ambos sexos;2;1503002005;1.008;906;102;26;6;2;3;1;0;0;7;5;4;0;0;3;0;0;0;1;64;10;3;5;2;5;2;0;0;1;2;10;21;5;3;0;0
2017;Ambos sexos;2;1503002006;1.409;1.272;137;20;4;0;1;3;0;1;8;1;6;0;0;5;0;2;0;2;105;11;3;12;8;5;0;6;0;4;10;12;26;0;0;0;1
2017;Ambos sexos;2;1503002007;1.757;1.606;151;41;6;0;3;9;1;2;7;12;7;1;0;8;0;2;0;0;90;11;3;10;7;7;1;0;0;14;4;8;18;5;3;0;0
2017;Ambos sexos;2;1503002008;2.004;1.865;139;30;9;1;4;0;0;2;9;1;10;0;2;9;0;2;0;0;78;10;0;6;6;7;0;0;1;0;2;24;15;11;3;0;1
2017;Ambos sexos;2;1503002009;1.857;1.639;218;64;4;7;12;3;1;15;9;9;12;2;0;12;1;5;1;0;120;21;0;8;8;7;4;5;1;6;15;11;26;10;4;5;0
2017;Ambos sexos;2;1503002010;1.363;1.239;124;23;4;2;4;0;0;2;5;2;8;1;1;10;2;1;0;6;81;7;8;3;6;13;1;2;0;9;5;10;13;2;1;0;0
2017;Ambos sexos;2;1503002011;1.013;928;85;20;0;0;3;2;0;4;4;1;8;0;2;2;1;0;0;0;49;4;0;2;7;7;1;0;0;4;3;4;10;4;1;0;2
2017;Ambos sexos;2;1503002012;994;898;96;23;3;0;2;3;2;2;9;1;4;0;1;5;0;5;0;0;64;20;0;12;7;4;2;0;0;4;0;6;7;0;0;0;0
2017;Ambos sexos;2;1503002013;1.066;936;130;28;4;0;6;1;0;0;8;7;14;3;0;6;0;1;0;1;81;12;1;15;17;10;1;1;1;0;7;6;7;1;0;0;0
2017;Ambos sexos;2;1503002014;975;888;87;15;2;0;1;0;0;1;7;2;5;0;0;1;0;1;0;0;65;9;2;3;2;4;0;0;0;5;5;7;20;1;0;0;0
2017;Ambos sexos;2;1503002015;1.341;1.218;123;47;10;4;7;5;0;4;15;2;6;0;2;5;0;1;2;1;63;10;0;10;6;2;0;5;0;9;2;10;6;2;0;0;0
2017;Ambos sexos;2;1503002016;1.055;946;109;35;6;2;5;5;0;3;8;5;8;1;0;3;1;2;0;0;62;6;0;5;7;5;1;2;2;3;10;11;10;1;0;0;0
2017;Ambos sexos;2;1503002017;1.685;1.541;144;44;10;3;7;0;0;3;16;4;14;1;2;7;0;4;0;0;78;15;1;2;6;14;1;0;0;0;17;6;8;1;0;0;0
2017;Ambos sexos;2;1503002018;1.684;1.515;169;43;4;1;8;4;0;4;11;6;11;0;3;3;0;0;0;2;111;21;1;10;8;10;0;4;0;6;8;14;26;1;1;0;0
2017;Ambos sexos;2;1503002019;775;703;72;18;3;1;2;3;0;0;5;2;12;0;6;6;0;6;0;0;34;3;0;7;3;0;0;0;0;3;4;12;2;0;0;0;2
2017;Ambos sexos;2;1503002020;1.196;1.102;94;26;3;0;5;2;0;1;11;3;14;1;0;4;0;0;0;0;49;11;0;3;7;1;1;1;0;1;1;12;9;0;0;0;1
2017;Ambos sexos;2;1503002021;1.769;1.565;204;52;5;1;8;5;5;6;15;3;16;3;0;6;0;3;0;0;118;21;0;16;11;5;0;0;0;0;2;11;37;12;2;5;0
2017;Ambos sexos;2;1503002022;1.836;1.710;126;30;1;0;8;2;1;3;12;1;18;1;1;3;1;2;0;0;68;10;1;5;9;3;0;1;0;3;1;11;18;7;3;1;0
2017;Ambos sexos;2;1503002023;1.019;946;73;32;0;0;8;1;0;2;8;10;5;0;0;4;0;0;0;0;29;1;0;6;6;4;0;1;0;0;1;6;4;3;3;0;0
2017;Ambos sexos;3;1503003001;864;816;48;17;5;1;4;0;0;1;3;0;2;0;0;4;1;3;0;0;22;3;1;2;1;3;0;0;0;0;2;0;5;3;0;0;0
2017;Ambos sexos;3;1503003002;1.311;1.226;85;12;1;0;2;2;0;3;1;1;6;0;1;4;1;1;0;0;60;10;0;3;0;12;1;0;0;4;2;0;15;1;0;0;2
2017;Ambos sexos;3;1503003003;1.493;1.424;69;15;1;1;8;2;0;2;0;0;3;0;0;4;2;1;1;0;41;6;0;1;6;6;3;0;0;1;1;2;8;6;2;0;0
2017;Ambos sexos;3;1503003004;1.031;894;137;21;1;7;1;2;0;1;6;1;9;1;0;10;1;4;0;2;89;7;3;10;3;6;1;1;0;33;5;8;6;8;2;0;0
2017;Ambos sexos;3;1503003005;1.391;1.316;75;14;1;0;2;1;0;6;2;0;6;5;0;1;0;0;0;0;51;4;7;2;1;4;1;0;0;10;0;1;10;3;1;0;0
2017;Ambos sexos;3;1503003006;1.146;1.059;87;19;7;0;1;4;0;0;5;2;8;6;0;4;0;2;0;0;50;9;3;3;5;3;1;0;0;2;0;2;12;6;3;0;0
2017;Ambos sexos;3;1503003007;1.442;1.358;84;27;2;1;6;3;0;1;7;5;9;1;2;2;0;2;0;0;46;10;5;4;3;7;1;0;0;0;0;0;9;0;0;0;0
2017;Ambos sexos;3;1503003009;1.240;1.171;69;12;2;0;3;1;0;2;2;1;2;0;0;4;1;0;0;1;45;3;1;4;6;6;1;0;1;2;2;1;12;6;5;0;0
2017;Ambos sexos;3;1503003010;1.181;1.065;116;22;3;0;2;4;0;2;6;0;2;0;0;4;0;3;0;0;84;10;13;10;5;3;0;6;0;5;2;9;15;4;0;0;0
2017;Ambos sexos;3;1503003011;1.016;933;83;26;1;0;2;2;1;1;5;11;4;1;1;3;0;1;0;1;48;7;0;3;1;3;0;0;1;15;0;1;8;2;1;0;0
2017;Ambos sexos;3;1503003012;926;795;131;24;2;1;5;0;0;1;1;14;2;0;0;6;0;5;0;0;94;6;28;4;4;2;1;3;0;15;12;3;9;5;1;0;0
2017;Ambos sexos;3;1503003013;1.401;1.224;177;31;3;0;5;2;2;8;7;3;16;2;1;6;0;4;0;1;120;7;2;20;11;10;1;4;1;12;10;6;21;4;3;0;0
2017;Ambos sexos;3;1503003014;1.074;991;83;13;1;0;3;0;0;1;0;6;3;0;0;1;0;1;0;0;61;4;13;5;3;9;1;0;1;3;10;2;7;5;3;0;0
2017;Ambos sexos;3;1503003015;1.096;1.029;67;12;1;0;3;3;1;0;3;1;5;1;4;3;0;2;0;0;43;8;2;5;0;5;0;0;0;4;1;2;6;4;4;0;0
2017;Ambos sexos;3;1503003016;1.792;1.704;88;13;1;0;3;1;0;3;3;0;5;2;0;3;1;1;0;0;60;10;0;1;11;11;4;0;0;1;3;1;17;7;5;0;0
2017;Ambos sexos;3;1503003017;1.360;1.247;113;24;5;0;5;3;4;1;5;1;4;0;0;2;0;1;0;0;82;11;1;9;19;5;0;0;0;2;10;6;10;1;0;0;0
2017;Ambos sexos;3;1503003018;1.426;1.325;101;11;1;0;3;0;0;0;5;0;5;0;0;3;0;2;0;0;70;6;1;10;4;6;3;1;0;0;11;12;14;12;6;0;0
2017;Ambos sexos;3;1503003020;1.521;1.347;174;15;3;0;7;1;0;1;1;0;9;2;0;15;2;11;0;0;129;5;1;17;11;12;0;0;5;39;3;3;27;6;2;0;0
2017;Ambos sexos;3;1503003021;828;763;65;8;2;0;1;1;1;0;2;0;8;0;0;5;0;4;0;0;42;5;4;1;6;7;0;0;0;4;2;1;7;2;1;0;0
2017;Ambos sexos;3;1503003022;988;891;97;15;2;0;1;4;1;2;2;2;5;1;0;3;0;1;0;1;74;5;1;9;12;14;2;0;2;8;2;4;14;0;0;0;0
2017;Ambos sexos;3;1503003023;700;661;39;13;1;0;6;0;0;1;1;0;8;0;2;1;0;1;0;0;15;3;0;2;1;2;0;0;0;0;0;1;6;2;0;0;0
2017;Ambos sexos;4;1503004001;972;824;148;44;2;3;5;4;0;6;4;19;6;0;2;2;1;1;0;0;96;8;2;7;6;2;2;0;2;9;13;13;22;0;0;0;0
2017;Ambos sexos;4;1503004002;1.197;1.094;103;15;0;0;3;1;1;2;8;0;5;0;0;16;0;1;0;7;65;16;1;3;2;4;0;2;6;8;0;1;14;2;1;0;0
2017;Ambos sexos;4;1503004003;1.127;858;269;54;2;4;6;0;0;7;2;32;12;2;5;22;0;9;9;2;175;14;3;18;17;55;1;1;2;13;15;15;20;6;6;0;0
2017;Ambos sexos;4;1503004004;1.199;969;230;13;3;0;2;0;0;3;2;3;8;0;0;38;0;11;1;24;163;12;22;20;11;10;0;7;2;32;20;13;10;8;8;0;0
2017;Ambos sexos;4;1503004005;1.249;1.036;213;31;6;0;4;0;0;5;11;4;5;0;0;22;4;2;2;14;139;13;0;9;19;7;1;12;7;10;9;19;22;16;8;1;0
2017;Ambos sexos;4;1503004006;1.167;972;195;64;2;0;5;4;0;0;6;43;12;5;2;17;1;7;0;7;101;6;21;6;13;4;1;7;3;10;5;1;20;1;0;0;0
2017;Ambos sexos;4;1503004007;1.852;1.675;177;22;4;0;6;2;0;2;4;3;10;1;0;11;0;10;0;0;115;15;3;11;24;8;0;0;0;14;1;9;22;19;9;9;0
2017;Ambos sexos;4;1503004008;1.167;1.001;166;18;0;0;2;2;0;2;3;7;14;1;0;28;1;15;2;10;105;10;7;10;7;11;4;1;0;12;4;14;21;1;0;0;0
2017;Ambos sexos;4;1503004009;1.138;985;153;15;2;4;1;2;0;1;2;3;9;0;2;27;1;5;2;9;96;20;5;12;14;0;3;1;1;13;11;5;6;6;1;0;0
2017;Ambos sexos;4;1503004010;1.585;1.355;230;30;2;0;3;3;0;2;12;8;6;0;0;17;1;5;1;4;166;13;12;12;30;18;0;10;0;26;8;15;16;11;4;6;0
2017;Ambos sexos;4;1503004011;1.190;979;211;21;0;0;5;1;0;4;5;6;9;0;0;22;1;5;1;9;146;7;5;42;17;5;0;8;5;11;15;6;21;13;13;0;0
2017;Ambos sexos;4;1503004012;1.181;1.015;166;24;4;0;3;1;0;1;10;5;6;0;0;24;1;13;3;2;112;12;3;14;6;13;1;4;5;15;12;7;17;0;0;0;0
2017;Ambos sexos;4;1503004013;1.528;1.335;193;16;4;0;1;1;0;4;4;2;8;1;0;24;0;11;0;8;123;14;2;11;9;19;0;0;2;12;11;7;32;22;6;9;0
2017;Ambos sexos;4;1503004014;829;748;81;9;0;0;4;0;0;0;5;0;8;2;1;4;1;1;0;1;54;5;0;12;4;2;0;4;0;3;6;5;8;6;0;1;0
2017;Ambos sexos;4;1503004015;1.584;1.378;206;16;4;0;3;1;0;5;3;0;15;1;3;27;0;8;4;6;134;15;8;13;17;24;2;7;3;10;12;6;15;14;11;2;0
2017;Ambos sexos;4;1503004018;1.044;835;209;18;2;0;4;0;0;7;4;1;9;1;0;15;0;7;0;3;145;6;8;12;13;34;1;5;3;15;20;5;19;22;5;9;0
2017;Ambos sexos;4;1503004019;891;688;203;28;2;0;4;1;1;2;5;13;12;0;3;12;0;6;0;3;147;8;9;20;12;46;0;4;6;10;15;7;6;4;4;0;0
2017;Ambos sexos;4;1503004020;1.271;1.056;215;30;5;0;2;0;0;4;6;11;14;1;0;8;0;1;1;2;152;7;2;15;15;40;0;1;1;13;21;12;24;10;7;0;1
2017;Ambos sexos;4;1503004021;711;559;152;8;1;0;2;0;0;1;1;2;6;0;0;48;4;7;2;32;89;1;1;6;20;30;0;5;1;9;1;2;11;1;0;1;0
2017;Ambos sexos;4;1503004022;1.083;864;219;31;4;8;3;2;0;3;7;3;9;0;0;15;0;4;2;7;155;15;8;11;24;25;1;8;5;20;7;13;15;9;6;2;0
2017;Ambos sexos;4;1503004023;1.807;1.529;278;30;6;0;4;0;0;1;13;5;16;0;0;25;0;10;3;5;200;8;4;35;32;11;0;11;1;27;19;15;30;7;2;5;0
2017;Ambos sexos;4;1503004024;802;706;96;18;3;1;1;0;0;2;5;1;4;0;0;1;0;0;0;1;72;4;0;5;8;14;2;0;1;8;10;7;10;1;0;0;0
2017;Ambos sexos;4;1503004025;1.056;839;217;11;0;0;2;1;0;2;3;3;9;3;0;19;2;9;1;0;171;12;1;8;22;28;2;13;4;32;14;6;23;7;0;7;0
2017;Ambos sexos;4;1503004026;951;763;188;19;1;3;3;0;0;3;6;2;10;2;1;25;4;5;2;13;132;4;10;22;14;6;0;1;0;30;11;5;28;2;2;0;0
2017;Ambos sexos;4;1503004028;1.285;1.084;201;21;1;1;2;0;2;4;3;5;6;0;0;65;32;14;1;9;104;8;19;8;7;11;1;11;0;9;4;10;13;5;2;2;0
2017;Ambos sexos;4;1503004029;1.003;878;125;10;0;0;3;0;0;0;4;3;7;1;0;7;0;2;0;0;92;4;0;14;12;4;0;4;2;23;13;7;6;9;0;6;0
2017;Ambos sexos;5;1503005001;1.642;1.547;95;27;0;0;6;3;0;5;7;1;5;1;0;3;0;2;0;0;52;7;0;6;3;6;3;0;0;1;1;6;13;8;4;0;0
2017;Ambos sexos;5;1503005002;1.055;986;69;22;4;0;8;2;1;3;1;0;5;0;2;0;0;0;0;0;22;3;0;2;1;1;1;0;0;0;0;3;5;20;2;11;0
2017;Ambos sexos;5;1503005003;1.505;1.391;114;12;2;0;2;1;0;1;3;1;6;0;1;3;1;1;0;0;71;16;0;8;0;6;1;1;0;18;3;1;12;21;19;0;1
2017;Ambos sexos;5;1503005004;1.762;1.656;106;27;4;1;6;2;0;2;8;0;14;1;2;3;0;2;0;0;59;6;0;2;3;9;1;0;4;7;2;3;16;3;2;0;0
2017;Ambos sexos;5;1503005005;1.297;1.143;154;22;2;0;2;0;0;9;4;3;11;2;2;15;0;2;0;10;101;5;0;12;12;5;0;0;0;6;23;6;25;5;0;1;0
2017;Ambos sexos;5;1503005006;1.498;1.355;143;27;6;1;6;1;0;1;8;2;23;3;0;10;1;1;0;1;81;12;7;8;10;3;4;0;0;0;6;9;16;2;1;0;0
2017;Ambos sexos;5;1503005007;1.783;1.620;163;27;7;0;3;2;0;2;7;1;13;0;1;5;0;4;0;1;110;21;3;8;11;7;0;1;3;6;5;10;27;8;3;0;0
2017;Ambos sexos;5;1503005008;2.004;1.732;272;60;5;3;4;2;3;21;8;11;14;1;2;47;3;19;3;13;147;15;4;19;18;13;1;5;1;17;13;7;27;4;2;0;0
2017;Ambos sexos;5;1503005009;1.347;1.172;175;35;6;0;8;0;0;5;4;9;20;5;0;4;0;1;0;0;113;14;4;12;27;8;1;0;0;6;7;5;25;3;0;0;0
2017;Ambos sexos;5;1503005010;844;725;119;36;1;2;3;2;2;9;3;11;10;1;0;14;3;3;0;6;57;2;0;6;5;9;0;2;0;0;3;4;15;2;1;1;0
2017;Ambos sexos;5;1503005011;1.446;1.351;95;35;7;6;3;2;0;2;5;1;5;0;1;2;0;1;0;0;53;10;1;10;3;6;2;0;0;2;5;4;10;0;0;0;0
2017;Ambos sexos;5;1503005012;1.764;1.592;172;44;10;2;10;1;0;3;12;0;14;0;0;2;0;0;0;1;111;30;0;13;14;2;0;0;1;1;2;23;24;1;0;0;0
2017;Ambos sexos;5;1503005013;1.080;1.018;62;8;0;0;1;3;0;2;1;1;7;0;0;2;0;1;0;0;41;10;0;6;0;7;5;0;0;1;0;2;5;4;1;0;0
2017;Ambos sexos;5;1503005014;2.058;1.853;205;45;4;1;6;7;1;2;13;9;17;1;0;5;1;1;0;1;131;13;4;14;10;14;0;1;0;6;6;10;39;7;1;0;0
2017;Ambos sexos;5;1503005015;1.390;1.213;177;30;8;0;6;2;1;1;7;2;18;3;0;11;0;3;1;3;106;16;0;11;16;10;0;0;1;1;13;4;33;12;2;2;0
2017;Ambos sexos;5;1503005016;1.242;1.093;149;32;5;0;2;2;0;2;13;6;8;1;0;16;0;3;0;10;86;13;0;7;9;7;3;0;0;2;7;17;16;7;6;0;0
2017;Ambos sexos;5;1503005017;1.729;1.551;178;33;6;0;2;1;0;2;14;3;33;3;1;5;1;0;0;2;100;20;2;16;5;1;1;1;0;3;2;10;30;6;5;0;1
2017;Ambos sexos;5;1503005018;2.179;2.017;162;43;11;0;7;1;1;4;15;1;18;0;0;1;0;1;0;0;95;17;0;8;12;5;0;0;0;3;5;12;28;5;5;0;0
2017;Ambos sexos;5;1503005019;1.396;1.231;165;26;8;0;3;3;0;1;8;2;31;1;0;3;0;0;0;1;98;10;0;9;4;3;1;0;1;0;0;8;58;7;4;0;0
2017;Ambos sexos;5;1503005020;1.127;1.024;103;21;5;1;3;2;0;1;5;0;28;2;0;1;0;1;0;0;51;3;1;9;11;7;0;0;0;0;1;8;9;2;2;0;0
2017;Ambos sexos;5;1503005021;1.594;1.435;159;46;12;0;13;1;1;2;5;12;21;4;0;2;0;2;0;0;87;8;0;8;14;1;0;0;0;1;2;14;36;3;2;0;0
2017;Ambos sexos;5;1503005022;2.168;1.977;191;52;8;2;8;0;0;5;16;1;31;1;0;4;0;1;0;0;101;20;0;18;7;8;4;0;1;0;2;12;21;2;2;0;1
2017;Ambos sexos;6;1503006001;1.499;1.292;207;35;6;1;7;2;1;1;4;11;15;3;0;27;0;5;1;21;117;26;0;6;13;20;0;4;1;14;11;4;13;12;11;0;1
2017;Ambos sexos;6;1503006002;1.565;1.230;335;31;3;0;7;3;0;5;5;8;16;1;0;81;8;21;1;44;199;18;3;10;23;22;3;0;3;23;44;21;26;8;2;3;0
2017;Ambos sexos;6;1503006003;1.097;855;242;42;3;1;6;1;0;3;4;23;11;0;1;53;0;4;0;47;130;27;7;11;14;10;3;8;3;12;14;8;8;6;6;0;0
2017;Ambos sexos;6;1503006004;815;625;190;15;0;0;3;0;0;2;3;6;8;1;0;49;8;4;0;37;107;6;10;10;22;4;1;9;3;11;5;7;18;11;10;0;0
2017;Ambos sexos;6;1503006005;1.083;911;172;12;0;0;3;2;0;4;1;1;14;0;0;9;1;2;0;5;129;19;6;8;20;15;0;7;0;14;4;8;25;8;4;1;0
2017;Ambos sexos;6;1503006006;758;647;111;11;1;2;3;0;0;0;3;1;7;2;0;11;0;0;0;11;73;10;0;8;7;5;0;5;1;10;2;14;9;8;7;0;1
2017;Ambos sexos;6;1503006007;954;805;149;16;4;0;5;1;0;2;4;0;5;0;0;23;0;0;0;12;104;12;12;3;8;9;0;0;2;12;22;8;15;1;1;0;0
2017;Ambos sexos;6;1503006008;966;767;199;28;1;0;7;0;0;2;5;12;8;0;0;26;1;3;1;18;133;6;7;6;13;20;3;1;1;19;24;10;21;2;2;0;2
2017;Ambos sexos;6;1503006009;1.465;1.157;308;50;8;0;9;1;0;1;7;24;12;1;0;33;0;5;0;25;205;18;15;20;27;13;1;3;2;25;15;29;34;8;1;7;0
2017;Ambos sexos;6;1503006010;1.153;992;161;15;3;0;3;1;0;2;3;2;9;0;3;28;0;6;1;19;108;3;2;6;15;10;0;3;8;11;14;11;20;1;0;0;0
2017;Ambos sexos;6;1503006011;749;573;176;22;0;0;0;0;1;5;11;5;10;2;1;40;2;3;0;33;95;9;1;4;4;8;0;1;0;18;9;8;22;9;0;5;0
2017;Ambos sexos;6;1503006012;1.580;1.334;246;47;11;0;5;1;2;3;7;18;9;0;0;38;1;5;4;14;146;10;1;10;16;29;0;6;4;6;30;9;21;6;2;0;0
2017;Ambos sexos;6;1503006013;1.057;880;177;28;3;0;6;0;0;5;5;6;16;1;0;29;0;9;1;16;103;19;1;7;12;10;2;9;0;11;8;17;7;1;1;0;0
2017;Ambos sexos;6;1503006014;1.327;1.065;262;20;2;0;8;0;0;4;4;0;6;1;0;54;1;1;16;26;177;20;6;19;38;16;2;2;1;18;20;17;14;5;5;0;0
2017;Ambos sexos;6;1503006015;1.294;1.075;219;23;3;0;3;0;0;7;7;2;22;5;7;28;0;1;2;18;143;18;5;8;6;21;0;3;2;8;26;19;22;3;0;1;0
2017;Ambos sexos;6;1503006016;1.376;1.157;219;32;5;0;5;1;0;0;14;1;13;0;1;25;0;4;2;14;139;22;1;15;17;12;1;5;0;10;18;8;23;10;0;7;0
2017;Ambos sexos;6;1503006017;1.385;1.113;272;20;8;0;4;0;0;3;2;3;13;1;0;39;3;11;0;18;193;27;3;13;15;21;3;10;9;30;24;20;12;7;5;1;0
2017;Ambos sexos;6;1503006018;1.069;910;159;19;4;0;6;2;0;1;4;2;9;1;1;4;1;2;0;0;125;17;0;8;21;12;1;2;1;20;16;16;8;2;0;2;0
2017;Ambos sexos;6;1503006019;1.057;872;185;19;3;0;1;1;0;7;1;6;8;0;0;31;3;3;0;20;111;20;4;12;7;3;0;2;2;8;36;6;9;16;10;1;0
2017;Ambos sexos;6;1503006020;824;639;185;26;5;0;6;3;0;4;7;0;7;0;1;12;4;3;4;0;127;10;6;12;18;4;2;6;3;5;27;14;14;13;9;4;0
2017;Ambos sexos;6;1503006021;961;736;225;28;4;3;6;1;0;1;1;9;10;0;0;34;0;3;5;20;148;22;3;7;11;17;1;0;1;14;24;20;23;5;1;1;0
2017;Ambos sexos;6;1503006022;721;568;153;12;1;0;3;1;0;0;3;2;10;1;0;17;1;6;0;9;107;14;3;3;17;15;0;0;0;7;18;21;8;6;1;0;1
2017;Ambos sexos;6;1503006023;1.260;1.051;209;30;4;2;2;0;0;8;12;0;14;2;0;21;0;3;0;11;139;30;0;7;34;1;1;2;0;19;5;16;21;5;5;0;0
2017;Ambos sexos;7;1503007001;1.370;1.141;229;20;3;0;3;0;0;1;2;10;10;3;0;35;0;4;1;28;160;3;3;18;14;19;2;10;1;32;24;2;16;4;1;0;0
2017;Ambos sexos;7;1503007002;1.590;1.429;161;36;6;0;3;3;0;7;13;2;9;0;0;4;1;0;1;0;108;16;3;8;14;10;3;0;1;4;10;13;24;4;3;0;0
2017;Ambos sexos;7;1503007003;781;704;77;16;0;0;3;0;0;1;8;2;1;0;0;8;2;0;0;6;52;3;0;6;2;10;0;1;1;7;6;3;10;0;0;0;0
2017;Ambos sexos;7;1503007004;1.521;1.380;141;20;7;1;2;0;0;1;7;1;14;0;0;9;0;6;1;0;97;10;1;6;19;11;2;0;0;0;13;11;22;1;0;0;0
2017;Ambos sexos;7;1503007005;1.062;964;98;23;6;0;2;0;0;7;4;2;8;0;0;5;1;0;3;0;60;5;3;9;6;8;0;1;0;5;7;7;9;2;2;0;0
2017;Ambos sexos;7;1503007006;1.827;1.629;198;49;6;3;5;1;0;9;12;6;12;0;0;4;0;3;0;0;131;10;2;9;32;5;0;2;1;13;18;12;24;2;0;0;0
2017;Ambos sexos;7;1503007007;1.530;1.350;180;45;8;2;9;1;1;9;13;2;7;0;2;9;0;0;3;5;116;12;0;17;11;16;0;4;1;5;14;15;14;3;3;0;0
2017;Ambos sexos;7;1503007008;1.639;1.433;206;34;5;0;9;1;0;4;11;0;11;0;2;12;0;5;1;0;146;18;3;9;24;8;0;0;1;11;7;18;42;3;2;0;0
2017;Ambos sexos;7;1503007009;1.687;1.518;169;33;7;0;9;2;1;3;4;1;14;4;2;11;0;4;0;4;103;16;0;14;7;7;0;0;5;13;4;12;20;8;3;0;0
2017;Ambos sexos;7;1503007010;1.187;1.051;136;22;6;0;6;2;0;0;3;5;15;2;4;2;0;1;1;0;96;6;1;18;2;16;0;2;5;16;7;6;13;1;0;0;0
2017;Ambos sexos;7;1503007011;1.489;1.273;216;25;1;4;7;0;0;4;6;1;12;1;4;13;1;3;0;6;157;18;4;16;15;7;3;10;0;29;14;7;24;9;2;4;0
2017;Ambos sexos;7;1503007012;1.577;1.404;173;23;0;0;3;2;0;3;10;4;7;0;0;15;0;9;1;1;116;8;5;4;14;6;7;0;5;12;17;9;17;11;11;0;1
2017;Ambos sexos;7;1503007013;1.907;1.682;225;22;1;1;4;1;0;5;3;3;9;1;0;10;0;3;2;2;180;19;0;5;23;21;0;5;1;30;8;16;43;4;2;0;0
2017;Ambos sexos;7;1503007014;1.662;1.523;139;30;10;0;4;2;0;2;7;4;11;1;0;12;3;1;0;2;83;15;0;4;9;5;0;0;0;3;15;10;17;3;2;0;0
2017;Ambos sexos;7;1503007015;1.733;1.609;124;18;6;0;10;0;1;0;1;0;13;0;2;2;0;1;0;0;90;12;0;11;13;17;2;0;1;2;1;13;15;1;0;0;0
2017;Ambos sexos;7;1503007016;1.101;1.042;59;9;2;0;2;0;0;2;2;0;7;4;0;1;0;1;0;0;42;5;0;3;3;1;0;2;0;4;14;4;6;0;0;0;0
2017;Ambos sexos;7;1503007017;741;697;44;9;0;0;1;1;0;1;3;1;1;0;0;5;0;1;0;0;21;2;0;0;4;5;0;1;3;0;0;0;4;8;7;0;0
2017;Ambos sexos;7;1503007018;1.180;1.140;40;11;2;0;2;0;0;1;5;0;3;0;0;2;0;1;0;0;22;2;0;4;1;0;0;1;0;5;2;2;5;2;0;2;0
2017;Ambos sexos;7;1503007019;1.066;1.009;57;10;0;0;3;1;0;0;4;2;10;2;0;0;0;0;0;0;35;2;0;2;4;6;0;3;1;2;0;2;9;2;1;0;0
2017;Ambos sexos;7;1503007020;1.533;1.436;97;13;1;0;5;1;0;0;2;1;8;0;0;9;0;4;0;0;57;14;0;7;3;2;0;0;0;3;2;4;18;9;8;0;1
2017;Ambos sexos;7;1503007021;1.474;1.294;180;31;7;3;4;0;0;1;11;3;19;0;5;15;0;4;2;6;110;10;0;7;7;14;3;1;1;14;16;14;22;5;1;0;0
2017;Ambos sexos;7;1503007022;1.309;1.200;109;26;3;0;7;0;0;2;8;5;18;1;0;3;0;0;0;1;56;6;4;10;3;3;0;3;1;1;4;8;9;6;6;0;0
2017;Ambos sexos;7;1503007023;1.302;1.202;100;19;4;0;6;0;0;1;4;2;7;3;0;7;0;0;1;3;66;1;0;3;6;9;1;3;2;19;11;1;9;1;0;0;0
2017;Ambos sexos;7;1503007025;715;686;29;7;1;0;1;0;0;0;3;1;0;0;0;3;0;1;0;1;17;5;0;1;2;1;0;0;0;1;1;1;4;2;2;0;0
2017;Ambos sexos;7;1503007026;786;743;43;8;1;0;2;0;1;1;2;1;3;0;0;3;0;2;0;0;28;5;0;5;0;3;1;3;0;1;2;1;6;1;0;0;0
2017;Ambos sexos;7;1503007027;1.129;1.085;44;13;1;0;2;1;0;1;6;1;4;0;0;6;0;1;0;2;21;0;0;1;0;3;0;0;0;0;0;11;4;0;0;0;0
2017;Ambos sexos;7;1503007028;1.360;1.305;55;5;0;0;0;0;0;1;3;0;10;1;0;2;0;0;0;1;38;5;0;7;4;2;1;2;0;0;2;8;6;0;0;0;0
2017;Ambos sexos;7;1503007029;1.021;957;64;12;0;0;2;1;0;2;3;4;5;2;0;2;0;1;0;0;39;9;0;3;6;2;0;0;4;3;0;4;7;6;6;0;0
2017;Ambos sexos;7;1503007030;1.408;1.321;87;23;3;0;5;1;0;0;9;5;6;0;0;3;0;2;0;0;53;4;0;4;4;8;2;1;0;0;8;7;15;2;1;0;0
2017;Ambos sexos;7;1503007031;1.432;1.305;127;26;4;0;5;2;0;4;7;3;16;1;0;4;0;3;0;1;79;12;4;14;4;10;3;0;1;1;6;6;14;1;0;0;1
2017;Ambos sexos;7;1503007033;989;951;38;4;1;1;1;0;0;0;1;0;6;0;0;2;0;1;0;0;25;5;0;1;1;5;0;0;0;0;0;7;6;1;1;0;0
2017;Ambos sexos;7;1503007034;896;849;47;13;1;0;5;0;0;3;2;2;1;0;0;2;0;1;0;0;28;4;0;2;5;3;0;0;0;0;0;7;4;3;3;0;0
2017;Ambos sexos;7;1503007035;1.503;1.377;126;21;1;0;4;1;1;3;4;5;14;0;2;4;0;1;0;0;78;7;0;2;13;12;0;1;0;4;7;6;24;9;4;0;0
2017;Ambos sexos;7;1503007036;2.409;2.203;206;36;3;1;8;1;0;5;11;2;36;1;0;4;1;2;0;0;121;26;1;4;13;9;3;5;1;0;7;9;34;9;7;1;0
2017;Ambos sexos;7;1503007038;1.283;1.152;131;29;5;0;3;0;0;2;12;6;24;1;1;1;0;1;0;0;77;6;0;1;9;9;2;5;2;16;11;2;10;0;0;0;0
2017;Ambos sexos;7;1503007039;1.234;1.119;115;22;1;0;4;1;0;0;11;2;18;0;0;3;0;1;0;0;70;6;0;2;13;13;0;1;0;2;5;4;21;2;2;0;0
2017;Ambos sexos;7;1503007040;1.144;1.033;111;22;4;0;9;0;0;3;3;0;9;0;0;5;0;2;2;0;73;7;0;10;11;10;0;0;1;10;7;5;10;2;1;0;0
2017;Ambos sexos;7;1503007041;1.011;915;96;10;4;0;2;1;0;1;2;0;15;2;0;3;0;2;0;0;66;10;1;3;11;10;2;3;0;6;2;9;9;2;2;0;0
2017;Ambos sexos;7;1503007042;2.091;1.925;166;31;8;0;6;2;1;4;7;1;22;1;1;8;0;8;0;0;97;9;0;8;12;6;1;3;0;3;5;9;38;8;7;0;0
2017;Ambos sexos;7;1503007043;1.400;1.279;121;28;6;0;8;3;0;0;7;2;23;5;0;8;1;2;0;0;60;4;0;6;4;9;0;1;0;1;2;7;22;2;1;0;0
2017;Ambos sexos;8;1503008001;1.271;1.149;122;30;6;0;4;2;0;2;13;1;14;0;0;10;0;1;0;8;64;11;0;3;3;4;0;1;3;13;3;5;13;4;2;2;0
2017;Ambos sexos;8;1503008002;1.985;1.793;192;38;11;0;9;1;1;2;9;4;21;0;2;9;2;1;0;1;123;10;4;8;29;10;0;5;2;2;9;20;21;1;1;0;0
2017;Ambos sexos;8;1503008003;1.532;1.367;165;40;9;0;4;1;0;9;7;2;6;1;0;12;0;6;0;2;105;20;1;8;10;7;3;4;0;1;2;11;29;2;1;0;0
2017;Ambos sexos;8;1503008004;1.472;1.336;136;32;1;0;12;1;0;5;7;1;12;1;0;2;0;1;0;0;86;21;1;3;12;11;3;0;2;5;8;3;12;4;2;0;0
2017;Ambos sexos;8;1503008005;2.125;1.921;204;38;6;0;14;1;0;6;9;1;20;1;0;14;0;3;0;10;128;8;0;24;22;11;0;7;1;3;15;12;19;4;0;0;0
2017;Ambos sexos;8;1503008006;1.208;1.044;164;29;6;0;4;0;0;3;10;3;16;4;0;3;0;0;0;2;114;16;0;10;10;14;0;4;4;3;7;13;30;2;2;0;0
2017;Ambos sexos;8;1503008007;979;865;114;71;5;1;5;0;1;48;5;5;8;0;1;1;0;0;0;0;34;5;0;3;2;2;0;0;1;0;0;13;2;0;0;0;0
2017;Ambos sexos;9;1503009001;2.680;2.418;262;69;12;2;15;2;0;11;18;3;42;7;2;8;0;4;0;2;133;13;0;9;16;10;0;0;0;7;3;8;48;9;8;0;1
2017;Ambos sexos;9;1503009002;1.855;1.675;180;38;4;0;12;1;0;0;10;6;19;1;4;3;0;0;0;1;111;11;2;14;8;10;1;1;0;3;5;25;26;9;6;0;0
2017;Ambos sexos;9;1503009003;2.469;2.229;240;48;14;0;12;0;0;4;12;2;48;3;0;3;0;2;0;1;133;28;0;13;9;5;1;8;2;3;1;5;51;8;8;0;0
2017;Ambos sexos;9;1503009004;2.488;2.219;269;40;15;0;7;0;2;7;8;0;36;0;0;15;0;2;0;2;175;36;1;14;17;9;2;6;2;7;6;17;56;3;0;1;0
2017;Ambos sexos;9;1503009005;1.503;1.347;156;22;6;0;0;1;0;0;8;2;19;2;0;1;0;1;0;0;114;18;1;10;9;11;0;4;0;3;0;11;42;0;0;0;0
2017;Ambos sexos;9;1503009006;794;709;85;17;3;0;2;1;0;2;7;1;18;2;0;3;0;1;0;0;45;8;0;5;2;1;0;2;0;1;0;4;21;1;0;0;1
2017;Ambos sexos;10;1503010001;900;837;63;14;1;0;1;0;0;6;4;2;9;0;0;2;0;1;0;1;38;5;0;10;2;8;0;1;0;3;0;3;5;0;0;0;0
2017;Ambos sexos;10;1503010002;1.675;1.500;175;19;6;0;5;1;0;0;5;1;17;0;0;13;2;3;0;8;126;7;0;9;22;6;1;2;3;0;18;15;32;0;0;0;0
2017;Ambos sexos;10;1503010003;1.518;1.385;133;23;3;0;5;2;0;3;4;2;14;0;0;5;0;0;0;4;90;22;0;6;6;7;1;0;0;2;1;21;21;1;0;0;0
2017;Ambos sexos;10;1503010004;1.391;1.245;146;17;5;0;5;0;0;1;6;0;21;1;3;3;0;1;0;1;101;13;5;4;12;11;0;0;0;2;12;20;16;3;1;0;1
2017;Ambos sexos;10;1503010005;2.224;1.990;234;59;11;1;6;7;4;4;19;5;18;0;0;3;0;0;0;0;140;23;0;23;14;7;1;1;0;6;5;11;42;13;12;0;1
2017;Ambos sexos;10;1503010006;1.221;1.105;116;27;5;0;7;0;0;5;9;0;26;3;1;2;0;0;0;1;57;7;0;13;3;2;0;0;0;1;8;8;13;4;2;0;0
2017;Mulleres;1;1503001001;528;464;64;18;1;0;6;2;1;2;4;1;1;0;0;2;0;0;1;0;41;4;0;1;7;3;1;0;0;0;9;0;8;2;0;0;0
2017;Mulleres;1;1503001002;459;407;52;14;0;0;4;6;0;0;3;0;6;2;1;4;1;1;0;0;25;4;0;7;2;5;0;0;0;1;1;1;3;3;2;0;0
2017;Mulleres;1;1503001003;692;620;72;27;3;0;5;6;0;2;9;0;7;1;0;2;0;2;0;0;32;1;2;2;2;3;0;0;0;1;2;3;5;3;2;0;1
2017;Mulleres;1;1503001004;841;737;104;24;3;0;3;2;0;7;3;3;4;2;0;3;0;2;0;0;66;8;5;6;5;3;1;2;1;10;2;5;11;4;4;0;3
2017;Mulleres;1;1503001005;745;698;47;11;2;0;2;3;0;0;2;0;3;0;0;3;0;2;0;0;28;2;0;1;0;1;0;1;3;3;3;3;2;2;1;0;0
2017;Mulleres;1;1503001006;495;446;49;14;0;0;3;2;1;2;1;3;0;0;0;3;0;2;0;0;30;6;3;3;1;3;0;3;0;0;7;1;3;2;2;0;0
2017;Mulleres;1;1503001007;850;728;122;31;3;1;3;1;0;5;5;11;4;0;1;6;0;3;0;1;80;5;5;9;17;13;0;1;0;12;4;4;8;1;1;0;0
2017;Mulleres;1;1503001008;764;684;80;19;3;0;2;3;0;2;4;2;4;1;0;3;0;1;0;0;51;0;1;4;7;9;1;0;2;5;0;4;11;3;1;0;0
2017;Mulleres;1;1503001009;744;640;104;27;2;0;3;5;3;3;7;3;8;6;0;4;0;2;0;0;55;7;3;4;5;4;0;0;0;5;2;7;12;10;7;0;0
2017;Mulleres;1;1503001012;653;565;88;21;1;2;0;4;1;3;5;2;2;1;1;2;1;1;0;0;58;9;4;3;4;3;2;14;0;1;2;2;6;5;4;0;0
2017;Mulleres;2;1503002001;603;531;72;13;2;0;4;0;1;1;3;0;2;1;0;1;0;1;0;0;45;9;3;1;9;4;0;1;3;3;4;3;5;10;5;0;1