Ano;Sexo;Distrito censual;Seccion censual;Total;Nacidos en Espa�a;Na mesma Comunidade Aut�noma;Mesma Comunidade Aut�noma. Mesma Provincia;Mesma Comunidade Aut�noma. Mesma Provincia. Mesmo Municipio;Mesma Comunidade Aut�noma. Mesma Provincia. Distinto Municipio;Mesma Comunidade Aut�noma. Distinta Provincia;En distinta Comunidade Aut�noma;Nacidos no Extranjero
2017;Ambos sexos;1;1503001001;970;867;760;667;510;157;93;107;103
2017;Ambos sexos;1;1503001002;818;732;660;578;443;135;82;72;86
2017;Ambos sexos;1;1503001003;1.279;1.154;1.014;903;686;217;111;140;125
2017;Ambos sexos;1;1503001004;1.530;1.343;1.150;973;711;262;177;193;187
2017;Ambos sexos;1;1503001005;1.378;1.281;1.063;933;644;289;130;218;97
2017;Ambos sexos;1;1503001006;874;794;695;588;405;183;107;99;80
2017;Ambos sexos;1;1503001007;1.806;1.491;1.279;1.052;741;311;227;212;315
2017;Ambos sexos;1;1503001008;1.374;1.251;1.073;878;626;252;195;178;123
2017;Ambos sexos;1;1503001009;1.345;1.165;1.033;891;669;222;142;132;180
2017;Ambos sexos;1;1503001012;1.170;1.019;892;792;561;231;100;127;151
2017;Ambos sexos;2;1503002001;1.081;945;839;717;546;171;122;106;136
2017;Ambos sexos;2;1503002002;791;705;642;561;450;111;81;63;86
2017;Ambos sexos;2;1503002003;1.679;1.537;1.281;1.022;737;285;259;256;142
2017;Ambos sexos;2;1503002004;808;734;672;571;380;191;101;62;74
2017;Ambos sexos;2;1503002005;1.008;906;833;743;528;215;90;73;102
2017;Ambos sexos;2;1503002006;1.409;1.272;1.174;1.041;712;329;133;98;137
2017;Ambos sexos;2;1503002007;1.757;1.606;1.458;1.280;960;320;178;148;151
2017;Ambos sexos;2;1503002008;2.004;1.865;1.689;1.477;1.113;364;212;176;139
2017;Ambos sexos;2;1503002009;1.857;1.639;1.510;1.313;989;324;197;129;218
2017;Ambos sexos;2;1503002010;1.363;1.239;1.135;985;763;222;150;104;124
2017;Ambos sexos;2;1503002011;1.013;928;826;711;542;169;115;102;85
2017;Ambos sexos;2;1503002012;994;898;826;713;523;190;113;72;96
2017;Ambos sexos;2;1503002013;1.066;936;867;760;555;205;107;69;130
2017;Ambos sexos;2;1503002014;975;888;804;701;504;197;103;84;87
2017;Ambos sexos;2;1503002015;1.341;1.218;1.155;1.016;707;309;139;63;123
2017;Ambos sexos;2;1503002016;1.055;946;865;766;496;270;99;81;109
2017;Ambos sexos;2;1503002017;1.685;1.541;1.451;1.289;914;375;162;90;144
2017;Ambos sexos;2;1503002018;1.684;1.515;1.414;1.270;924;346;144;101;169
2017;Ambos sexos;2;1503002019;775;703;653;591;412;179;62;50;72
2017;Ambos sexos;2;1503002020;1.196;1.102;1.002;849;513;336;153;100;94
2017;Ambos sexos;2;1503002021;1.769;1.565;1.343;1.161;868;293;182;222;204
2017;Ambos sexos;2;1503002022;1.836;1.710;1.504;1.293;990;303;211;206;126
2017;Ambos sexos;2;1503002023;1.019;946;886;772;504;268;114;60;73
2017;Ambos sexos;3;1503003001;864;816;703;616;519;97;87;113;48
2017;Ambos sexos;3;1503003002;1.311;1.226;1.076;937;750;187;139;150;85
2017;Ambos sexos;3;1503003003;1.493;1.424;1.269;1.041;811;230;228;155;69
2017;Ambos sexos;3;1503003004;1.031;894;823;717;547;170;106;71;137
2017;Ambos sexos;3;1503003005;1.391;1.316;1.149;1.006;827;179;143;167;75
2017;Ambos sexos;3;1503003006;1.146;1.059;937;825;660;165;112;122;87
2017;Ambos sexos;3;1503003007;1.442;1.358;1.176;1.014;816;198;162;182;84
2017;Ambos sexos;3;1503003009;1.240;1.171;1.009;888;693;195;121;162;69
2017;Ambos sexos;3;1503003010;1.181;1.065;948;838;656;182;110;117;116
2017;Ambos sexos;3;1503003011;1.016;933;839;741;585;156;98;94;83
2017;Ambos sexos;3;1503003012;926;795;733;646;486;160;87;62;131
2017;Ambos sexos;3;1503003013;1.401;1.224;1.103;950;657;293;153;121;177
2017;Ambos sexos;3;1503003014;1.074;991;897;765;568;197;132;94;83
2017;Ambos sexos;3;1503003015;1.096;1.029;882;759;620;139;123;147;67
2017;Ambos sexos;3;1503003016;1.792;1.704;1.495;1.278;940;338;217;209;88
2017;Ambos sexos;3;1503003017;1.360;1.247;1.112;922;651;271;190;135;113
2017;Ambos sexos;3;1503003018;1.426;1.325;1.187;973;659;314;214;138;101
2017;Ambos sexos;3;1503003020;1.521;1.347;1.210;1.045;734;311;165;137;174
2017;Ambos sexos;3;1503003021;828;763;671;593;469;124;78;92;65
2017;Ambos sexos;3;1503003022;988;891;813;693;477;216;120;78;97
2017;Ambos sexos;3;1503003023;700;661;584;473;331;142;111;77;39
2017;Ambos sexos;4;1503004001;972;824;750;649;419;230;101;74;148
2017;Ambos sexos;4;1503004002;1.197;1.094;989;848;590;258;141;105;103
2017;Ambos sexos;4;1503004003;1.127;858;799;710;466;244;89;59;269
2017;Ambos sexos;4;1503004004;1.199;969;914;803;549;254;111;55;230
2017;Ambos sexos;4;1503004005;1.249;1.036;980;843;496;347;137;56;213
2017;Ambos sexos;4;1503004006;1.167;972;897;812;579;233;85;75;195
2017;Ambos sexos;4;1503004007;1.852;1.675;1.542;1.364;967;397;178;133;177
2017;Ambos sexos;4;1503004008;1.167;1.001;894;749;516;233;145;107;166
2017;Ambos sexos;4;1503004009;1.138;985;908;810;579;231;98;77;153
2017;Ambos sexos;4;1503004010;1.585;1.355;1.250;1.083;709;374;167;105;230
2017;Ambos sexos;4;1503004011;1.190;979;910;792;490;302;118;69;211
2017;Ambos sexos;4;1503004012;1.181;1.015;922;783;526;257;139;93;166
2017;Ambos sexos;4;1503004013;1.528;1.335;1.264;1.112;705;407;152;71;193
2017;Ambos sexos;4;1503004014;829;748;704;626;401;225;78;44;81
2017;Ambos sexos;4;1503004015;1.584;1.378;1.321;1.201;775;426;120;57;206
2017;Ambos sexos;4;1503004018;1.044;835;759;637;389;248;122;76;209
2017;Ambos sexos;4;1503004019;891;688;650;568;309;259;82;38;203
2017;Ambos sexos;4;1503004020;1.271;1.056;966;824;511;313;142;90;215
2017;Ambos sexos;4;1503004021;711;559;508;467;307;160;41;51;152
2017;Ambos sexos;4;1503004022;1.083;864;811;712;454;258;99;53;219
2017;Ambos sexos;4;1503004023;1.807;1.529;1.431;1.262;761;501;169;98;278
2017;Ambos sexos;4;1503004024;802;706;669;561;326;235;108;37;96
2017;Ambos sexos;4;1503004025;1.056;839;799;691;458;233;108;40;217
2017;Ambos sexos;4;1503004026;951;763;704;641;409;232;63;59;188
2017;Ambos sexos;4;1503004028;1.285;1.084;1.006;898;565;333;108;78;201
2017;Ambos sexos;4;1503004029;1.003;878;816;700;376;324;116;62;125
2017;Ambos sexos;5;1503005001;1.642;1.547;1.314;1.104;807;297;210;233;95
2017;Ambos sexos;5;1503005002;1.055;986;838;672;519;153;166;148;69
2017;Ambos sexos;5;1503005003;1.505;1.391;1.196;1.039;849;190;157;195;114
2017;Ambos sexos;5;1503005004;1.762;1.656;1.420;1.204;935;269;216;236;106
2017;Ambos sexos;5;1503005005;1.297;1.143;1.015;871;550;321;144;128;154
2017;Ambos sexos;5;1503005006;1.498;1.355;1.185;992;639;353;193;170;143
2017;Ambos sexos;5;1503005007;1.783;1.620;1.444;1.205;787;418;239;176;163
2017;Ambos sexos;5;1503005008;2.004;1.732;1.458;1.269;892;377;189;274;272
2017;Ambos sexos;5;1503005009;1.347;1.172;1.030;859;552;307;171;142;175
2017;Ambos sexos;5;1503005010;844;725;669;605;457;148;64;56;119
2017;Ambos sexos;5;1503005011;1.446;1.351;1.218;1.120;918;202;98;133;95
2017;Ambos sexos;5;1503005012;1.764;1.592;1.494;1.381;1.074;307;113;98;172
2017;Ambos sexos;5;1503005013;1.080;1.018;890;762;611;151;128;128;62
2017;Ambos sexos;5;1503005014;2.058;1.853;1.578;1.280;892;388;298;275;205
2017;Ambos sexos;5;1503005015;1.390;1.213;1.089;903;578;325;186;124;177
2017;Ambos sexos;5;1503005016;1.242;1.093;996;838;536;302;158;97;149
2017;Ambos sexos;5;1503005017;1.729;1.551;1.365;1.114;716;398;251;186;178
2017;Ambos sexos;5;1503005018;2.179;2.017;1.824;1.614;1.206;408;210;193;162
2017;Ambos sexos;5;1503005019;1.396;1.231;1.024;856;588;268;168;207;165
2017;Ambos sexos;5;1503005020;1.127;1.024;909;781;515;266;128;115;103
2017;Ambos sexos;5;1503005021;1.594;1.435;1.270;1.091;766;325;179;165;159
2017;Ambos sexos;5;1503005022;2.168;1.977;1.785;1.586;1.177;409;199;192;191
2017;Ambos sexos;6;1503006001;1.499;1.292;1.130;929;577;352;201;162;207
2017;Ambos sexos;6;1503006002;1.565;1.230;1.129;1.002;672;330;127;101;335
2017;Ambos sexos;6;1503006003;1.097;855;784;641;399;242;143;71;242
2017;Ambos sexos;6;1503006004;815;625;568;503;283;220;65;57;190
2017;Ambos sexos;6;1503006005;1.083;911;828;718;411;307;110;83;172
2017;Ambos sexos;6;1503006006;758;647;609;541;327;214;68;38;111
2017;Ambos sexos;6;1503006007;954;805;758;656;376;280;102;47;149
2017;Ambos sexos;6;1503006008;966;767;712;616;372;244;96;55;199
2017;Ambos sexos;6;1503006009;1.465;1.157;1.063;904;521;383;159;94;308
2017;Ambos sexos;6;1503006010;1.153;992;948;892;618;274;56;44;161
2017;Ambos sexos;6;1503006011;749;573;534;476;286;190;58;39;176
2017;Ambos sexos;6;1503006012;1.580;1.334;1.257;1.077;632;445;180;77;246
2017;Ambos sexos;6;1503006013;1.057;880;810;710;419;291;100;70;177
2017;Ambos sexos;6;1503006014;1.327;1.065;995;888;511;377;107;70;262
2017;Ambos sexos;6;1503006015;1.294;1.075;994;877;553;324;117;81;219
2017;Ambos sexos;6;1503006016;1.376;1.157;1.055;903;558;345;152;102;219
2017;Ambos sexos;6;1503006017;1.385;1.113;1.039;928;603;325;111;74;272
2017;Ambos sexos;6;1503006018;1.069;910;842;732;460;272;110;68;159
2017;Ambos sexos;6;1503006019;1.057;872;820;702;462;240;118;52;185
2017;Ambos sexos;6;1503006020;824;639;603;487;274;213;116;36;185
2017;Ambos sexos;6;1503006021;961;736;679;595;348;247;84;57;225
2017;Ambos sexos;6;1503006022;721;568;536;474;256;218;62;32;153
2017;Ambos sexos;6;1503006023;1.260;1.051;975;841;469;372;134;76;209
2017;Ambos sexos;7;1503007001;1.370;1.141;1.039;895;636;259;144;102;229
2017;Ambos sexos;7;1503007002;1.590;1.429;1.324;1.114;707;407;210;105;161
2017;Ambos sexos;7;1503007003;781;704;636;551;378;173;85;68;77
2017;Ambos sexos;7;1503007004;1.521;1.380;1.287;1.103;709;394;184;93;141
2017;Ambos sexos;7;1503007005;1.062;964;876;755;460;295;121;88;98
2017;Ambos sexos;7;1503007006;1.827;1.629;1.461;1.249;839;410;212;168;198
2017;Ambos sexos;7;1503007007;1.530;1.350;1.246;1.104;698;406;142;104;180
2017;Ambos sexos;7;1503007008;1.639;1.433;1.317;1.156;773;383;161;116;206
2017;Ambos sexos;7;1503007009;1.687;1.518;1.367;1.145;747;398;222;151;169
2017;Ambos sexos;7;1503007010;1.187;1.051;922;780;481;299;142;129;136
2017;Ambos sexos;7;1503007011;1.489;1.273;1.159;995;631;364;164;114;216
2017;Ambos sexos;7;1503007012;1.577;1.404;1.263;1.062;727;335;201;141;173
2017;Ambos sexos;7;1503007013;1.907;1.682;1.531;1.287;860;427;244;151;225
2017;Ambos sexos;7;1503007014;1.662;1.523;1.391;1.206;806;400;185;132;139
2017;Ambos sexos;7;1503007015;1.733;1.609;1.456;1.187;770;417;269;153;124
2017;Ambos sexos;7;1503007016;1.101;1.042;997;912;654;258;85;45;59
2017;Ambos sexos;7;1503007017;741;697;645;543;386;157;102;52;44
2017;Ambos sexos;7;1503007018;1.180;1.140;1.081;946;596;350;135;59;40
2017;Ambos sexos;7;1503007019;1.066;1.009;915;812;578;234;103;94;57
2017;Ambos sexos;7;1503007020;1.533;1.436;1.308;1.088;745;343;220;128;97
2017;Ambos sexos;7;1503007021;1.474;1.294;1.213;1.012;595;417;201;81;180
2017;Ambos sexos;7;1503007022;1.309;1.200;1.114;971;589;382;143;86;109
2017;Ambos sexos;7;1503007023;1.302;1.202;1.137;1.058;816;242;79;65;100
2017;Ambos sexos;7;1503007025;715;686;648;606;467;139;42;38;29
2017;Ambos sexos;7;1503007026;786;743;714;682;554;128;32;29;43
2017;Ambos sexos;7;1503007027;1.129;1.085;1.009;916;684;232;93;76;44
2017;Ambos sexos;7;1503007028;1.360;1.305;1.244;1.120;757;363;124;61;55
2017;Ambos sexos;7;1503007029;1.021;957;878;733;491;242;145;79;64
2017;Ambos sexos;7;1503007030;1.408;1.321;1.229;1.090;759;331;139;92;87
2017;Ambos sexos;7;1503007031;1.432;1.305;1.204;1.046;699;347;158;101;127
2017;Ambos sexos;7;1503007033;989;951;881;768;527;241;113;70;38
2017;Ambos sexos;7;1503007034;896;849;800;673;424;249;127;49;47
2017;Ambos sexos;7;1503007035;1.503;1.377;1.269;1.077;694;383;192;108;126
2017;Ambos sexos;7;1503007036;2.409;2.203;2.024;1.773;1.261;512;251;179;206
2017;Ambos sexos;7;1503007038;1.283;1.152;1.062;906;524;382;156;90;131
2017;Ambos sexos;7;1503007039;1.234;1.119;1.030;880;565;315;150;89;115
2017;Ambos sexos;7;1503007040;1.144;1.033;950;804;488;316;146;83;111
2017;Ambos sexos;7;1503007041;1.011;915;820;700;460;240;120;95;96
2017;Ambos sexos;7;1503007042;2.091;1.925;1.673;1.414;1.002;412;259;252;166
2017;Ambos sexos;7;1503007043;1.400;1.279;1.148;963;654;309;185;131;121
2017;Ambos sexos;8;1503008001;1.271;1.149;1.087;978;627;351;109;62;122
2017;Ambos sexos;8;1503008002;1.985;1.793;1.656;1.450;958;492;206;137;192
2017;Ambos sexos;8;1503008003;1.532;1.367;1.199;1.016;726;290;183;168;165
2017;Ambos sexos;8;1503008004;1.472;1.336;1.193;1.001;712;289;192;143;136
2017;Ambos sexos;8;1503008005;2.125;1.921;1.793;1.613;1.121;492;180;128;204
2017;Ambos sexos;8;1503008006;1.208;1.044;957;858;574;284;99;87;164
2017;Ambos sexos;8;1503008007;979;865;776;704;540;164;72;89;114
2017;Ambos sexos;9;1503009001;2.680;2.418;2.111;1.847;1.469;378;264;307;262
2017;Ambos sexos;9;1503009002;1.855;1.675;1.547;1.413;1.087;326;134;128;180
2017;Ambos sexos;9;1503009003;2.469;2.229;2.093;1.922;1.406;516;171;136;240
2017;Ambos sexos;9;1503009004;2.488;2.219;2.069;1.893;1.389;504;176;150;269
2017;Ambos sexos;9;1503009005;1.503;1.347;1.263;1.165;825;340;98;84;156
2017;Ambos sexos;9;1503009006;794;709;676;619;451;168;57;33;85
2017;Ambos sexos;10;1503010001;900;837;781;721;529;192;60;56;63
2017;Ambos sexos;10;1503010002;1.675;1.500;1.409;1.218;702;516;191;91;175
2017;Ambos sexos;10;1503010003;1.518;1.385;1.293;1.126;669;457;167;92;133
2017;Ambos sexos;10;1503010004;1.391;1.245;1.145;976;591;385;169;100;146
2017;Ambos sexos;10;1503010005;2.224;1.990;1.751;1.495;1.099;396;256;239;234
2017;Ambos sexos;10;1503010006;1.221;1.105;991;852;549;303;139;114;116
2017;Mulleres;1;1503001001;528;464;414;358;272;86;56;50;64
2017;Mulleres;1;1503001002;459;407;364;314;231;83;50;43;52
2017;Mulleres;1;1503001003;692;620;545;483;360;123;62;75;72
2017;Mulleres;1;1503001004;841;737;626;516;373;143;110;111;104
2017;Mulleres;1;1503001005;745;698;582;510;346;164;72;116;47
2017;Mulleres;1;1503001006;495;446;388;326;221;105;62;58;49
2017;Mulleres;1;1503001007;850;728;642;517;355;162;125;86;122
2017;Mulleres;1;1503001008;764;684;577;465;308;157;112;107;80
2017;Mulleres;1;1503001009;744;640;573;499;371;128;74;67;104
2017;Mulleres;1;1503001012;653;565;499;438;299;139;61;66;88
2017;Mulleres;2;1503002001;603;531;473;403;306;97;70;58;72
2017;Mulleres;2;1503002002;436;387;353;316;250;66;37;34;49
2017;Mulleres;2;1503002003;898;820;695;557;384;173;138;125;78
2017;Mulleres;2;1503002004;471;418;387;324;193;131;63;31;53
2017;Mulleres;2;1503002005;536;489;448;389;270;119;59;41;47
2017;Mulleres;2;1503002006;763;686;637;557;357;200;80;49;77
2017;Mulleres;2;1503002007;965;893;816;710;511;199;106;77;72
2017;Mulleres;2;1503002008;1.086;1.013;922;793;584;209;129;91;73
2017;Mulleres;2;1503002009;1.011;893;826;704;525;179;122;67;118
2017;Mulleres;2;1503002010;742;670;610;522;400;122;88;60;72
2017;Mulleres;2;1503002011;563;519;464;390;285;105;74;55;44
2017;Mulleres;2;1503002012;538;484;445;375;258;117;70;39;54
2017;Mulleres;2;1503002013;584;511;473;412;282;130;61;38;73
2017;Mulleres;2;1503002014;508;462;414;355;244;111;59;48;46
2017;Mulleres;2;1503002015;755;686;650;572;387;185;78;36;69
2017;Mulleres;2;1503002016;581;521;477;428;263;165;49;44;60
2017;Mulleres;2;1503002017;877;812;762;667;444;223;95;50;65
2017;Mulleres;2;1503002018;889;803;757;679;476;203;78;46;86
2017;Mulleres;2;1503002019;424;385;356;321;211;110;35;29;39
2017;Mulleres;2;1503002020;654;603;549;461;264;197;88;54;51
2017;Mulleres;2;1503002021;924;809;698;597;430;167;101;111;115
2017;Mulleres;2;1503002022;964;891;781;669;497;172;112;110;73
2017;Mulleres;2;1503002023;548;509;474;408;245;163;66;35;39
2017;Mulleres;3;1503003001;486;455;395;346;286;60;49;60;31
2017;Mulleres;3;1503003002;745;689;605;522;403;119;83;84;56
2017;Mulleres;3;1503003003;851;809;724;577;427;150;147;85;42
2017;Mulleres;3;1503003004;563;486;442;377;272;105;65;44;77
2017;Mulleres;3;1503003005;783;738;654;565;446;119;89;84;45
2017;Mulleres;3;1503003006;646;596;533;471;373;98;62;63;50
2017;Mulleres;3;1503003007;819;769;664;575;447;128;89;105;50
2017;Mulleres;3;1503003009;682;637;556;480;368;112;76;81;45
2017;Mulleres;3;1503003010;645;580;517;444;328;116;73;63;65
2017;Mulleres;3;1503003011;545;501;456;407;317;90;49;45;44
2017;Mulleres;3;1503003012;499;425;395;344;257;87;51;30;74
2017;Mulleres;3;1503003013;774;672;609;513;342;171;96;63;102
2017;Mulleres;3;1503003014;610;552;499;428;308;120;71;53;58
2017;Mulleres;3;1503003015;596;558;469;392;317;75;77;89;38
2017;Mulleres;3;1503003016;982;939;825;701;515;186;124;114;43
2017;Mulleres;3;1503003017;738;685;615;501;337;164;114;70;53
2017;Mulleres;3;1503003018;800;745;661;524;344;180;137;84;55
2017;Mulleres;3;1503003020;817;712;639;548;371;177;91;73;105
2017;Mulleres;3;1503003021;461;423;371;319;237;82;52;52;38
2017;Mulleres;3;1503003022;549;493;453;383;263;120;70;40;56
2017;Mulleres;3;1503003023;386;364;320;255;175;80;65;44;22
2017;Mulleres;4;1503004001;529;443;408;350;210;140;58;35;86
2017;Mulleres;4;1503004002;649;589;529;452;302;150;77;60;60
2017;Mulleres;4;1503004003;614;462;431;380;235;145;51;31;152
2017;Mulleres;4;1503004004;644;530;504;437;278;159;67;26;114
2017;Mulleres;4;1503004005;657;546;515;438;244;194;77;31;111
2017;Mulleres;4;1503004006;624;518;473;425;295;130;48;45;106
2017;Mulleres;4;1503004007;1.021;926;848;757;504;253;91;78;95
2017;Mulleres;4;1503004008;640;553;490;410;273;137;80;63;87
2017;Mulleres;4;1503004009;631;553;505;444;303;141;61;48;78
2017;Mulleres;4;1503004010;860;743;685;586;355;231;99;58;117
2017;Mulleres;4;1503004011;652;538;499;428;253;175;71;39;114
2017;Mulleres;4;1503004012;631;543;503;424;265;159;79;40;88
2017;Mulleres;4;1503004013;853;754;714;632;385;247;82;40;99
2017;Mulleres;4;1503004014;451;412;386;349;210;139;37;26;39
2017;Mulleres;4;1503004015;856;747;716;648;392;256;68;31;109
2017;Mulleres;4;1503004018;576;465;423;344;194;150;79;42;111
2017;Mulleres;4;1503004019;464;353;336;284;138;146;52;17;111
2017;Mulleres;4;1503004020;655;547;496;410;227;183;86;51;108
2017;Mulleres;4;1503004021;363;302;279;257;158;99;22;23;61
2017;Mulleres;4;1503004022;605;489;458;402;254;148;56;31;116
2017;Mulleres;4;1503004023;980;833;778;682;390;292;96;55;147
2017;Mulleres;4;1503004024;430;378;360;299;166;133;61;18;52
2017;Mulleres;4;1503004025;573;457;438;369;243;126;69;19;116
2017;Mulleres;4;1503004026;525;419;392;353;218;135;39;27;106
2017;Mulleres;4;1503004028;639;579;549;490;285;205;59;30;60
2017;Mulleres;4;1503004029;519;458;424;365;177;188;59;34;61
2017;Mulleres;5;1503005001;908;852;731;602;426;176;129;121;56
2017;Mulleres;5;1503005002;596;559;472;374;282;92;98;87;37
2017;Mulleres;5;1503005003;857;795;678;595;485;110;83;117;62
2017;Mulleres;5;1503005004;950;893;768;646;483;163;122;125;57
2017;Mulleres;5;1503005005;690;609;539;458;265;193;81;70;81
2017;Mulleres;5;1503005006;795;716;624;519;317;202;105;92;79
2017;Mulleres;5;1503005007;976;885;792;657;406;251;135;93;91
2017;Mulleres;5;1503005008;1.002;880;768;662;442;220;106;112;122
2017;Mulleres;5;1503005009;732;633;555;465;283;182;90;78;99
2017;Mulleres;5;1503005010;399;357;337;301;218;83;36;20;42
2017;Mulleres;5;1503005011;732;686;620;560;437;123;60;66;46
2017;Mulleres;5;1503005012;931;830;779;722;555;167;57;51;101
2017;Mulleres;5;1503005013;576;542;462;399;309;90;63;80;34
2017;Mulleres;5;1503005014;1.160;1.034;888;711;468;243;177;146;126
2017;Mulleres;5;1503005015;733;639;583;474;286;188;109;56;94
2017;Mulleres;5;1503005016;666;578;533;445;259;186;88;45;88
2017;Mulleres;5;1503005017;908;806;708;566;352;214;142;98;102
2017;Mulleres;5;1503005018;1.126;1.031;923;815;598;217;108;108;95
2017;Mulleres;5;1503005019;721;628;523;437;290;147;86;105;93
2017;Mulleres;5;1503005020;597;534;481;411;262;149;70;53;63
2017;Mulleres;5;1503005021;830;743;660;570;400;170;90;83;87
2017;Mulleres;5;1503005022;1.176;1.056;952;836;612;224;116;104;120
2017;Mulleres;6;1503006001;801;703;611;504;299;205;107;92;98
2017;Mulleres;6;1503006002;811;669;617;541;342;199;76;52;142
2017;Mulleres;6;1503006003;576;457;419;342;205;137;77;38;119
2017;Mulleres;6;1503006004;413;329;300;256;131;125;44;29;84
2017;Mulleres;6;1503006005;579;485;452;394;213;181;58;33;94
2017;Mulleres;6;1503006006;401;349;328;292;166;126;36;21;52
2017;Mulleres;6;1503006007;521;443;418;362;196;166;56;25;78
2017;Mulleres;6;1503006008;520;418;394;337;197;140;57;24;102
2017;Mulleres;6;1503006009;802;639;594;502;275;227;92;45;163
2017;Mulleres;6;1503006010;641;555;533;497;326;171;36;22;86
2017;Mulleres;6;1503006011;391;303;284;257;129;128;27;19;88
2017;Mulleres;6;1503006012;850;713;676;571;313;258;105;37;137
2017;Mulleres;6;1503006013;574;475;436;376;208;168;60;39;99
2017;Mulleres;6;1503006014;745;608;566;505;291;214;61;42;137
2017;Mulleres;6;1503006015;713;592;551;478;281;197;73;41;121
2017;Mulleres;6;1503006016;737;626;573;479;282;197;94;53;111
2017;Mulleres;6;1503006017;736;592;556;495;305;190;61;36;144
2017;Mulleres;6;1503006018;584;502;465;402;241;161;63;37;82
2017;Mulleres;6;1503006019;560;464;439;366;230;136;73;25;96
2017;Mulleres;6;1503006020;448;346;330;270;148;122;60;16;102
2017;Mulleres;6;1503006021;505;383;350;308;168;140;42;33;122
2017;Mulleres;6;1503006022;364;301;281;250;128;122;31;20;63
2017;Mulleres;6;1503006023;666;561;523;446;223;223;77;38;105
2017;Mulleres;7;1503007001;736;630;583;500;339;161;83;47;106
2017;Mulleres;7;1503007002;888;809;748;622;391;231;126;61;79
2017;Mulleres;7;1503007003;429;387;358;312;203;109;46;29;42
2017;Mulleres;7;1503007004;849;771;714;600;375;225;114;57;78
2017;Mulleres;7;1503007005;571;515;468;403;228;175;65;47;56
2017;Mulleres;7;1503007006;953;843;741;618;398;220;123;102;110
2017;Mulleres;7;1503007007;812;696;646;567;348;219;79;50;116
2017;Mulleres;7;1503007008;890;782;726;634;406;228;92;56;108
2017;Mulleres;7;1503007009;944;849;764;632;399;233;132;85;95
2017;Mulleres;7;1503007010;633;563;495;426;249;177;69;68;70
2017;Mulleres;7;1503007011;790;675;613;520;307;213;93;62;115
2017;Mulleres;7;1503007012;896;800;714;593;393;200;121;86;96
2017;Mulleres;7;1503007013;1.048;922;845;710;455;255;135;77;126
2017;Mulleres;7;1503007014;924;850;776;672;415;257;104;74;74
2017;Mulleres;7;1503007015;903;837;759;620;368;252;139;78;66
2017;Mulleres;7;1503007016;589;562;541;495;351;144;46;21;27
2017;Mulleres;7;1503007017;393;367;344;287;191;96;57;23;26
2017;Mulleres;7;1503007018;647;623;593;511;311;200;82;30;24
2017;Mulleres;7;1503007019;579;546;497;440;306;134;57;49;33
2017;Mulleres;7;1503007020;805;757;692;576;384;192;116;65;48
2017;Mulleres;7;1503007021;807;703;663;554;307;247;109;40;104
2017;Mulleres;7;1503007022;692;629;580;500;297;203;80;49;63
2017;Mulleres;7;1503007023;709;662;627;577;431;146;50;35;47
2017;Mulleres;7;1503007025;392;375;359;333;240;93;26;16;17
2017;Mulleres;7;1503007026;436;417;403;386;312;74;17;14;19
2017;Mulleres;7;1503007027;595;566;521;469;339;130;52;45;29
2017;Mulleres;7;1503007028;728;696;664;592;372;220;72;32;32
2017;Mulleres;7;1503007029;547;511;471;387;247;140;84;40;36
2017;Mulleres;7;1503007030;738;692;635;550;352;198;85;57;46
2017;Mulleres;7;1503007031;753;691;635;553;357;196;82;56;62
2017;Mulleres;7;1503007033;544;522;485;428;287;141;57;37;22
2017;Mulleres;7;1503007034;472;443;418;355;204;151;63;25;29
2017;Mulleres;7;1503007035;829;759;701;601;381;220;100;58;70
2017;Mulleres;7;1503007036;1.233;1.118;1.024;903;627;276;121;94;115
2017;Mulleres;7;1503007038;693;622;574;483;271;212;91;48;71
2017;Mulleres;7;1503007039;667;602;556;469;299;170;87;46;65
2017;Mulleres;7;1503007040;614;554;503;421;240;181;82;51;60
2017;Mulleres;7;1503007041;520;467;412;350;225;125;62;55;53
2017;Mulleres;7;1503007042;1.086;989;872;744;504;240;128;117;97
2017;Mulleres;7;1503007043;730;665;603;503;329;174;100;62;65
2017;Mulleres;8;1503008001;692;624;589;524;312;212;65;35;68
2017;Mulleres;8;1503008002;1.046;941;863;750;478;272;113;78;105
2017;Mulleres;8;1503008003;765;684;603;501;346;155;102;81;81
2017;Mulleres;8;1503008004;772;697;626;521;353;168;105;71;75
2017;Mulleres;8;1503008005;1.101;994;924;812;553;259;112;70;107
2017;Mulleres;8;1503008006;639;554;508;466;307;159;42;46;85